2018-07-11 05:58:43,930 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 05:58:44,476 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 05:58:44,476 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 05:58:44,495 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 05:58:44,496 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 05:58:44,496 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 05:58:44,512 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 05:59:59,407 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:00:00,163 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:00:00,163 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:00:00,182 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:00:00,184 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:00:00,184 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:00:00,202 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:00:44,512 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:00:45,017 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:00:45,017 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:00:45,051 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:00:45,052 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:00:45,052 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:00:45,068 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:02:00,203 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:02:00,964 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:02:00,964 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:02:00,984 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:02:00,985 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:02:00,985 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:02:01,004 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:02:45,069 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:02:45,550 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:02:45,550 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:02:45,569 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:02:45,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:02:45,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:02:45,586 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:04:01,004 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:04:01,788 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:04:01,788 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:04:01,811 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:04:01,812 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:04:01,813 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:04:01,830 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:04:45,586 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:04:46,071 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:04:46,072 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:04:46,091 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:04:46,094 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:04:46,094 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:04:46,115 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:06:01,830 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:06:02,554 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:06:02,555 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:06:02,578 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:06:02,579 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:06:02,579 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:06:02,595 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:06:46,116 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:06:46,627 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:06:46,627 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:06:46,648 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:06:46,650 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:06:46,650 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:06:46,668 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:08:02,595 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:08:03,297 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:08:03,297 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:08:03,314 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:08:03,315 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:08:03,315 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:08:03,332 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:08:46,668 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:08:47,155 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:08:47,155 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:08:47,182 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:08:47,183 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:08:47,183 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:08:47,202 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:10:03,332 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:10:04,099 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:10:04,099 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:10:04,120 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:10:04,122 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:10:04,122 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:10:04,138 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:10:47,202 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:10:47,711 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:10:47,712 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:10:47,748 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:10:47,750 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:10:47,750 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:10:47,769 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:12:04,139 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:12:04,822 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:12:04,822 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:12:04,842 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:12:04,843 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:12:04,844 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:12:04,863 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:12:47,769 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:12:48,370 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:12:48,371 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:12:48,390 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:12:48,392 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:12:48,392 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:12:48,410 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:14:04,864 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:14:05,601 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:14:05,602 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:14:05,622 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:14:05,624 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:14:05,624 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:14:05,643 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:14:48,411 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:14:48,954 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:14:48,954 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:14:48,970 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:14:48,971 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:14:48,971 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:14:48,986 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:16:05,643 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:16:06,375 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:16:06,375 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:16:06,396 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:16:06,398 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:16:06,398 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:16:06,419 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:16:48,986 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:16:49,502 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:16:49,502 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:16:49,520 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:16:49,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:16:49,522 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:16:49,539 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:18:06,419 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:18:07,121 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:18:07,121 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:18:07,138 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:18:07,140 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:18:07,140 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:18:07,155 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:18:49,540 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:18:50,054 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:18:50,054 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:18:50,071 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:18:50,072 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:18:50,072 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:18:50,087 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:20:07,155 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:20:07,987 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:20:07,987 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:20:08,006 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:20:08,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:20:08,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:20:08,022 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:20:50,087 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:20:50,636 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:20:50,637 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:20:50,682 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:20:50,684 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:20:50,684 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:20:50,703 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:22:08,022 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:22:08,777 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:22:08,777 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:22:08,794 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:22:08,795 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:22:08,795 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:22:08,809 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:22:50,703 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:22:51,193 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:22:51,193 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:22:51,212 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:22:51,213 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:22:51,213 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:22:51,229 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:24:08,810 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:24:09,559 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:24:09,560 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:24:09,582 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:24:09,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:24:09,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:24:09,610 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:24:51,229 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:24:51,725 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:24:51,725 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:24:51,747 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:24:51,749 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:24:51,749 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:24:51,766 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:26:09,610 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:26:10,434 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:26:10,434 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:26:10,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:26:10,489 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:26:10,489 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:26:10,509 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:26:51,766 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:26:52,320 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:26:52,321 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:26:52,338 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:26:52,340 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:26:52,340 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:26:52,358 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:28:10,510 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:28:11,221 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:28:11,221 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:28:11,241 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:28:11,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:28:11,243 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:28:11,259 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:28:52,358 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:28:52,832 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:28:52,832 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:28:52,851 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:28:52,853 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:28:52,853 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:28:52,873 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:30:11,259 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:30:11,979 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:30:11,979 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:30:12,006 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:30:12,008 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:30:12,008 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:30:12,025 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:30:52,873 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:30:53,376 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:30:53,376 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:30:53,412 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:30:53,414 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:30:53,414 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:30:53,430 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:32:12,026 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:32:12,780 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:32:12,780 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:32:12,802 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:32:12,804 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:32:12,804 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:32:12,823 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:32:53,430 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:32:53,912 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:32:53,912 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:32:53,932 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:32:53,934 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:32:53,934 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:32:53,952 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:34:12,823 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:34:13,521 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:34:13,521 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:34:13,540 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:34:13,541 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:34:13,541 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:34:13,557 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:34:53,952 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:34:54,429 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:34:54,429 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:34:54,449 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:34:54,451 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:34:54,451 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-11 06:34:54,472 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-11 06:36:13,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-11 06:36:14,293 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-11 06:36:14,293 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-11 06:36:14,316 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-11 06:36:14,318 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-11 06:36:14,318 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
