2018-05-19 07:12:00,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:12:00,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:12:00,174 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:12:07,191 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:12:07,636 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:12:07,636 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:12:07,656 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:12:07,657 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:12:07,657 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:12:07,678 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:14:00,175 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:14:00,464 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:14:00,464 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:14:00,485 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:14:00,487 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:14:00,487 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:14:00,506 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:14:07,678 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:14:08,056 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:14:08,056 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:14:08,081 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:14:08,082 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:14:08,082 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:14:08,105 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:16:00,506 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:16:00,800 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:16:00,800 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:16:00,830 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:16:00,832 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:16:00,832 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:16:00,848 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:16:08,106 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:16:08,473 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:16:08,474 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:16:08,524 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:16:08,526 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:16:08,526 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:16:08,558 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:18:00,848 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:18:01,105 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:18:01,105 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:18:01,141 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:18:01,142 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:18:01,142 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:18:01,159 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:18:08,558 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:18:08,922 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:18:08,922 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:18:08,943 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:18:08,944 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:18:08,944 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:18:08,963 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:20:01,160 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:20:01,423 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:20:01,423 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:20:01,448 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:20:01,450 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:20:01,450 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:20:01,470 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:20:08,963 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:20:09,355 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:20:09,355 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:20:09,382 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:20:09,384 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:20:09,384 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:20:09,406 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:22:01,470 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:22:01,764 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:22:01,764 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:22:01,786 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:22:01,787 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:22:01,787 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:22:01,806 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:22:09,406 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:22:09,791 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:22:09,791 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:22:09,862 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:22:09,864 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:22:09,864 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:22:09,886 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:24:01,806 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:24:02,094 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:24:02,094 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:24:02,119 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:24:02,120 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:24:02,120 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:24:02,349 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:24:09,886 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:24:10,281 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:24:10,282 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:24:10,513 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:24:10,515 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:24:10,515 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:24:10,534 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:26:02,349 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:26:02,709 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:26:02,709 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:26:05,758 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:26:05,760 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:26:05,760 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:26:05,990 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:26:10,534 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:26:10,892 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:26:10,892 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:26:10,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:26:10,913 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:26:10,913 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:26:10,931 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:28:05,990 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:28:06,274 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:28:06,274 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:28:07,533 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:28:07,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:28:07,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:28:07,761 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:28:10,932 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:28:11,315 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:28:11,315 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:28:11,374 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:28:11,376 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:28:11,376 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:28:11,394 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:30:07,761 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:30:08,063 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:30:08,063 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:30:08,316 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:30:08,318 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:30:08,318 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:30:08,548 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:30:11,394 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:30:11,751 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:30:11,751 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:30:11,776 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:30:11,988 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:30:11,988 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:30:12,015 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:32:08,548 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:32:08,830 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:32:08,830 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:32:12,016 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:32:12,248 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:32:12,249 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:32:12,250 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:32:12,434 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:32:12,434 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:32:12,659 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:32:12,660 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:32:12,660 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:32:12,881 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:32:13,486 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:34:12,882 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:34:13,252 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:34:13,253 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:34:13,486 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:34:13,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:34:13,488 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:34:13,488 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:34:13,795 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:34:13,796 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:34:13,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:34:13,854 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:34:13,854 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:34:13,873 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:34:16,718 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:36:13,873 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:36:14,187 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:36:14,187 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:36:14,210 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:36:14,212 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:36:14,212 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:36:14,230 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:36:16,718 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:36:17,120 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:36:17,120 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:36:17,142 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:36:17,144 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:36:17,144 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:36:17,159 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:38:14,230 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:38:14,533 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:38:14,533 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:38:14,962 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:38:14,963 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:38:14,963 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:38:14,981 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:38:17,160 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:38:17,541 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:38:17,542 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:38:17,564 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:38:17,565 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:38:17,565 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:38:17,585 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:40:14,981 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:40:15,258 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:40:15,258 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:40:15,281 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:40:15,283 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:40:15,283 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:40:15,300 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:40:17,585 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:40:17,967 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:40:17,967 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:40:17,988 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:40:17,989 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:40:17,990 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:40:18,017 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:42:15,300 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:42:15,570 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:42:15,570 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:42:15,591 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:42:15,593 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:42:15,593 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:42:15,612 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:42:18,017 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:42:18,389 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:42:18,389 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:42:18,408 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:42:18,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:42:18,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:42:18,427 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:44:15,612 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:44:15,908 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:44:15,908 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:44:15,940 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:44:15,941 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:44:15,941 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:44:15,959 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:44:18,428 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:44:18,799 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:44:18,799 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:44:18,819 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:44:18,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:44:18,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:44:18,838 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:46:15,959 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:46:16,213 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:46:16,213 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:46:16,234 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:46:16,235 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:46:16,235 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:46:16,252 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:46:18,839 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:46:19,230 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:46:19,230 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:46:19,250 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:46:19,252 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:46:19,252 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:46:19,272 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:48:16,253 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:48:16,517 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:48:16,517 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:48:16,613 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:48:16,615 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:48:16,615 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:48:16,653 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:48:19,272 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:48:19,644 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:48:19,644 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 07:48:19,666 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 07:48:19,668 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 07:48:19,668 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 07:48:19,687 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 07:50:16,653 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 07:50:16,959 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 07:50:16,959 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
