2018-07-13 05:55:15,676 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 05:55:16,427 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 05:55:16,427 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 05:55:16,446 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 05:55:16,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 05:55:16,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 05:55:16,465 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 05:56:41,633 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 05:56:42,132 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 05:56:42,132 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 05:56:42,153 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 05:56:42,155 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 05:56:42,155 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 05:56:42,174 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 05:57:16,466 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 05:57:17,185 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 05:57:17,185 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 05:57:17,208 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 05:57:17,209 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 05:57:17,209 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 05:57:17,228 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 05:58:42,174 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 05:58:42,660 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 05:58:42,660 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 05:58:42,683 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 05:58:42,684 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 05:58:42,684 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 05:58:42,705 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 05:59:17,228 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 05:59:17,957 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 05:59:17,957 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 05:59:17,979 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 05:59:17,981 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 05:59:17,981 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 05:59:18,001 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:00:42,705 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:00:43,221 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:00:43,221 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:00:43,260 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:00:43,261 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:00:43,261 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:00:43,279 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:01:18,001 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:01:18,714 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:01:18,714 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:01:18,737 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:01:18,738 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:01:18,738 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:01:18,758 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:02:43,279 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:02:43,838 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:02:43,839 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:02:43,871 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:02:43,872 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:02:43,872 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:02:43,890 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:03:18,758 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:03:19,494 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:03:19,494 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:03:19,514 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:03:19,515 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:03:19,515 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:03:19,536 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:04:43,890 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:04:44,399 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:04:44,399 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:04:44,422 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:04:44,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:04:44,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:04:44,443 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:05:19,536 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:05:20,283 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:05:20,284 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:05:20,316 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:05:20,318 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:05:20,318 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:05:20,341 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:06:44,443 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:06:44,986 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:06:44,986 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:06:45,010 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:06:45,012 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:06:45,012 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:06:45,032 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:07:20,341 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:07:21,133 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:07:21,134 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:07:21,152 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:07:21,153 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:07:21,153 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:07:21,169 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:08:45,033 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:08:45,550 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:08:45,550 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:08:45,572 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:08:45,574 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:08:45,574 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:08:45,591 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:09:21,169 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:09:21,984 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:09:21,984 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:09:22,016 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:09:22,019 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:09:22,019 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:09:22,040 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:10:45,591 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:10:46,083 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:10:46,083 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:10:46,135 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:10:46,136 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:10:46,137 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:10:46,155 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:11:22,040 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:11:22,741 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:11:22,742 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:11:22,760 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:11:22,761 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:11:22,761 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:11:22,779 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:12:46,156 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:12:46,678 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:12:46,678 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:12:46,714 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:12:46,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:12:46,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:12:46,755 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:13:22,779 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:13:23,507 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:13:23,507 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:13:23,527 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:13:23,529 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:13:23,529 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:13:23,548 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:14:46,756 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:14:47,275 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:14:47,275 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:14:47,296 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:14:47,298 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:14:47,298 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:14:47,319 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:15:23,548 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:15:24,254 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:15:24,255 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:15:24,275 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:15:24,277 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:15:24,277 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:15:24,297 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:16:47,320 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:16:47,874 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:16:47,874 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:16:47,891 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:16:47,892 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:16:47,892 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:16:47,913 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:17:24,297 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:17:25,071 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:17:25,071 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:17:25,092 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:17:25,093 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:17:25,093 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:17:25,115 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:18:47,913 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:18:48,423 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:18:48,424 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:18:48,449 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:18:48,450 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:18:48,450 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:18:48,474 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:19:25,115 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:19:25,852 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:19:25,852 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:19:25,872 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:19:25,873 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:19:25,873 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:19:25,891 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:20:48,475 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:20:49,026 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:20:49,026 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:20:49,060 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:20:49,062 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:20:49,062 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:20:49,080 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:21:25,891 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:21:26,605 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:21:26,605 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:21:26,624 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:21:26,625 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:21:26,625 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:21:26,640 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:22:49,080 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:22:49,612 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:22:49,612 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:22:49,633 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:22:49,635 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:22:49,635 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:22:49,654 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:23:26,641 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:23:27,361 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:23:27,361 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:23:27,381 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:23:27,383 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:23:27,383 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:23:27,407 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:24:49,654 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:24:50,173 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:24:50,173 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:24:50,195 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:24:50,197 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:24:50,197 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:24:50,215 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:25:27,407 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:25:28,297 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:25:28,297 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:25:28,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:25:28,335 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:25:28,335 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:25:28,360 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:26:50,215 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:26:50,730 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:26:50,731 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:26:50,753 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:26:50,754 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:26:50,754 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:26:50,774 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:27:28,360 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:27:29,151 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:27:29,151 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:27:29,184 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:27:29,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:27:29,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:27:29,202 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:28:50,774 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:28:51,360 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:28:51,360 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:28:51,381 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:28:51,382 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:28:51,382 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:28:51,399 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:29:29,202 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:29:29,928 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:29:29,928 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:29:29,952 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:29:29,953 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:29:29,954 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:29:29,972 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:30:51,399 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:30:51,935 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:30:51,935 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:30:51,975 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:30:51,977 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:30:51,977 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:30:51,998 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:31:29,973 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:31:30,758 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:31:30,758 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:31:30,779 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:31:30,781 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:31:30,781 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 06:31:30,801 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 06:32:51,999 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 06:32:52,525 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 06:32:52,525 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 06:32:52,555 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 06:32:52,557 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 06:32:52,557 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
