2018-05-07 09:18:49,743 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:18:49,767 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:19:52,581 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:19:52,958 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:19:52,958 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:19:52,979 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:19:52,981 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:19:52,981 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:19:53,003 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:20:49,767 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:20:50,058 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:20:50,058 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:20:50,078 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:20:50,079 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:20:50,079 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:20:50,098 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:21:53,003 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:21:53,379 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:21:53,379 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:21:53,398 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:21:53,399 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:21:53,399 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:21:53,417 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:22:50,098 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:22:50,395 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:22:50,395 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:22:50,419 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:22:50,421 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:22:50,421 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:22:50,441 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:23:53,418 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:23:53,769 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:23:53,769 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:23:53,786 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:23:53,787 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:23:53,787 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:23:53,804 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:24:50,442 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:24:50,722 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:24:50,723 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:24:50,793 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:24:50,795 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:24:50,795 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:24:50,815 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:25:53,804 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:25:54,162 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:25:54,162 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:25:54,182 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:25:54,184 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:25:54,184 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:25:54,208 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:26:50,815 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:26:51,069 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:26:51,070 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:26:51,089 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:26:51,091 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:26:51,091 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:26:51,111 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:27:54,208 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:27:54,596 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:27:54,597 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:27:54,614 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:27:54,615 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:27:54,615 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:27:54,630 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:28:51,111 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:28:51,351 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:28:51,352 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:28:51,376 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:28:51,378 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:28:51,378 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:28:51,397 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:29:54,631 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:29:54,993 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:29:54,993 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:29:55,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:29:55,016 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:29:55,016 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:29:55,033 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:30:51,397 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:30:51,696 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:30:51,697 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:30:51,716 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:30:51,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:30:51,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:30:51,741 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:31:55,033 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:31:55,401 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:31:55,401 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:31:55,421 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:31:55,422 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:31:55,422 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:31:55,441 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:32:51,741 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:32:51,984 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:32:51,985 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:32:52,004 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:32:52,005 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:32:52,005 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:32:52,024 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:33:55,441 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:33:55,808 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:33:55,808 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:33:55,824 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:33:55,826 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:33:55,826 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:33:55,842 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:34:52,024 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:34:52,275 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:34:52,275 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:34:52,307 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:34:52,308 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:34:52,308 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:34:52,325 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:35:55,842 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:35:56,199 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:35:56,200 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:35:56,219 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:35:56,220 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:35:56,220 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:35:56,236 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:36:52,325 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:36:52,681 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:36:52,681 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:36:52,700 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:36:52,701 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:36:52,701 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:36:52,719 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:37:56,236 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:37:56,602 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:37:56,602 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:37:56,619 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:37:56,620 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:37:56,620 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:37:56,637 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:38:52,720 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:38:52,978 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:38:52,979 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:38:53,000 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:38:53,002 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:38:53,002 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:38:53,019 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:39:56,637 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:39:56,976 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:39:56,976 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:39:56,997 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:39:56,999 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:39:56,999 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:39:57,019 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:40:53,019 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:40:53,270 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:40:53,270 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:40:53,291 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:40:53,292 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:40:53,292 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:40:53,311 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:41:57,019 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:41:57,394 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:41:57,394 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:41:57,411 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:41:57,413 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:41:57,413 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:41:57,432 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:42:53,311 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:42:53,550 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:42:53,550 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:42:53,570 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:42:53,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:42:53,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:42:53,593 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:43:57,433 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:43:57,786 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:43:57,786 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:43:57,807 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:43:57,809 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:43:57,809 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:43:57,824 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:44:53,593 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:44:53,847 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:44:53,848 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:44:53,888 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:44:53,890 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:44:53,890 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:44:53,909 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:45:57,825 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:45:58,312 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:45:58,312 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:45:58,331 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:45:58,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:45:58,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:45:58,351 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:46:53,909 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:46:54,168 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:46:54,168 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:46:54,185 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:46:54,187 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:46:54,187 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:46:54,233 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:47:58,351 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:47:58,887 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:47:58,887 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:47:58,914 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:47:58,915 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:47:58,915 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:47:58,934 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:48:54,233 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:48:54,491 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:48:54,492 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:48:54,516 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:48:54,518 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:48:54,518 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:48:54,534 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:49:58,935 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:49:59,279 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:49:59,279 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:49:59,382 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:49:59,383 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:49:59,383 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:49:59,451 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:50:54,535 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:50:54,788 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:50:54,788 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:50:54,808 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:50:54,810 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:50:54,810 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:50:54,831 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:51:59,452 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:51:59,833 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:51:59,833 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:51:59,855 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:51:59,856 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:51:59,856 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:51:59,874 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:52:54,831 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:52:55,095 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:52:55,095 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:52:55,116 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:52:55,118 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:52:55,118 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:52:55,135 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:53:59,874 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:54:00,267 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:54:00,267 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:54:00,292 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:54:00,294 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:54:00,294 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:54:00,312 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:54:55,136 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:54:55,398 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:54:55,398 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:54:55,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:54:55,445 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:54:55,445 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:54:55,461 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:56:00,312 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:56:00,708 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:56:00,708 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:56:00,734 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-07 09:56:00,735 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-07 09:56:00,735 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-07 09:56:00,752 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-07 09:56:55,462 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-07 09:56:55,742 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-07 09:56:55,742 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-07 09:56:55,765 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
