2018-06-24 03:28:14,409 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:28:14,410 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:28:14,410 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:28:14,425 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:30:12,886 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:30:13,713 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:30:13,713 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:30:13,748 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:30:13,749 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:30:13,749 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:30:13,766 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:30:14,425 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:30:14,972 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:30:14,972 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:30:14,995 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:30:14,997 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:30:14,997 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:30:15,014 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:32:13,766 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:32:14,516 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:32:14,516 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:32:14,537 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:32:14,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:32:14,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:32:14,559 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:32:15,014 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:32:15,545 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:32:15,545 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:32:15,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:32:15,573 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:32:15,573 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:32:15,595 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:34:14,559 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:34:15,323 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:34:15,324 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:34:15,363 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:34:15,365 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:34:15,365 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:34:15,381 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:34:15,595 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:34:16,141 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:34:16,141 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:34:16,166 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:34:16,168 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:34:16,168 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:34:16,187 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:36:15,381 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:36:16,178 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:36:16,178 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:36:16,188 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:36:16,200 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:36:16,202 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:36:16,202 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:36:16,222 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:36:16,700 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:36:16,700 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:36:16,719 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:36:16,720 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:36:16,720 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:36:16,741 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:38:16,222 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:38:16,741 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:38:16,992 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:38:16,993 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:38:17,013 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:38:17,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:38:17,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:38:17,031 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:38:17,294 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:38:17,294 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:38:17,320 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:38:17,322 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:38:17,322 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:38:17,339 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:40:17,032 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:40:17,340 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:40:17,856 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:40:17,856 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:40:17,889 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:40:17,890 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:40:17,891 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:40:17,908 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:40:17,971 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:40:17,971 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:40:17,992 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:40:17,993 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:40:17,993 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:40:18,021 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:42:17,908 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:42:18,021 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:42:18,520 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:42:18,521 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:42:18,565 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:42:18,566 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:42:18,566 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:42:18,584 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:42:18,665 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:42:18,665 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:42:18,688 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:42:18,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:42:18,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:42:18,706 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:44:18,584 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:44:18,729 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:44:19,150 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:44:19,151 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:44:19,208 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:44:19,211 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:44:19,211 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:44:19,253 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:44:19,539 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:44:19,539 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:44:19,558 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:44:19,559 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:44:19,559 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:44:19,578 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:46:19,253 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:46:19,579 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:46:19,768 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:46:19,769 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:46:19,817 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:46:19,833 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:46:19,834 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:46:19,933 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:46:20,385 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:46:20,385 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:46:20,409 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:46:20,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:46:20,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:46:20,433 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:48:19,933 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:48:20,447 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:48:20,560 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:48:20,560 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:48:20,609 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:48:20,610 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:48:20,610 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:48:20,633 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:48:21,223 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:48:21,223 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:48:21,241 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:48:21,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:48:21,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:48:21,260 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:50:20,633 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:50:21,176 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:50:21,176 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:50:21,197 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:50:21,199 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:50:21,199 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:50:21,216 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:50:21,260 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:50:22,063 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:50:22,069 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:50:22,105 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:50:22,106 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:50:22,107 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:50:22,126 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:52:21,217 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:52:21,763 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:52:21,763 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:52:21,780 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:52:21,781 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:52:21,782 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:52:21,802 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:52:22,127 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:52:22,945 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:52:22,945 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:52:22,963 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:52:22,964 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:52:22,964 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:52:22,981 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:54:21,802 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:54:22,319 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:54:22,319 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:54:22,354 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:54:22,355 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:54:22,355 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:54:22,373 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:54:22,981 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:54:23,803 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:54:23,803 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:54:23,827 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:54:23,828 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:54:23,828 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:54:23,846 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:56:22,373 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:56:22,923 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:56:22,923 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:56:22,942 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:56:22,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:56:22,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:56:22,959 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:56:23,846 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:56:24,588 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:56:24,588 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:56:24,607 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:56:24,608 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:56:24,608 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:56:24,624 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:58:22,960 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:58:23,480 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:58:23,480 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:58:23,502 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:58:23,503 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:58:23,503 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:58:23,520 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 03:58:24,625 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 03:58:25,377 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 03:58:25,377 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 03:58:25,396 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 03:58:25,397 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 03:58:25,397 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 03:58:25,412 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:00:23,520 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:00:24,021 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:00:24,021 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:00:24,039 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:00:24,040 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:00:24,040 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:00:24,058 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:00:25,413 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:00:26,164 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:00:26,165 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:00:26,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:00:26,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:00:26,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:00:26,201 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:02:24,058 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:02:24,607 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:02:24,607 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:02:24,627 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:02:24,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:02:24,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:02:24,649 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:02:26,201 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:02:26,908 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:02:26,908 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:02:26,927 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:02:26,928 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:02:26,928 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:02:26,944 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:04:24,649 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:04:25,142 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:04:25,143 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:04:25,189 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:04:25,190 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:04:25,190 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:04:25,208 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:04:26,945 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:04:27,770 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:04:27,770 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:04:27,787 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:04:27,788 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:04:27,788 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:04:27,805 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:06:25,208 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:06:25,707 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 04:06:25,707 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 04:06:25,727 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 04:06:25,729 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 04:06:25,729 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 04:06:25,747 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 04:06:27,805 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 04:06:28,543 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
