2018-11-04 08:28:09,149 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:28:09,175 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:28:12,088 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:28:12,834 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:28:12,834 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:28:12,871 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:28:12,877 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:28:12,877 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:28:12,903 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:30:09,176 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:30:09,711 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:30:09,712 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:30:09,765 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:30:09,767 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:30:09,767 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:30:09,796 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:30:12,903 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:30:13,702 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:30:13,702 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:30:13,779 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:30:13,782 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:30:13,782 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:30:13,826 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:32:09,796 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:32:10,443 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:32:10,444 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:32:10,469 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:32:10,470 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:32:10,470 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:32:10,490 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:32:13,826 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:32:14,586 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:32:14,586 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:32:14,616 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:32:14,617 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:32:14,617 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:32:14,638 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:34:10,490 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:34:11,034 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:34:11,035 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:34:11,080 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:34:11,081 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:34:11,081 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:34:11,104 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:34:14,638 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:34:15,471 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:34:15,472 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:34:15,504 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:34:15,506 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:34:15,511 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:34:15,535 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:36:11,104 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:36:11,619 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:36:11,619 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:36:11,647 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:36:11,650 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:36:11,650 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:36:11,668 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:36:15,535 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:36:16,307 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:36:16,307 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:36:16,337 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:36:16,338 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:36:16,338 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:36:16,361 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:38:11,669 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:38:12,257 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:38:12,257 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:38:12,282 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:38:12,283 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:38:12,283 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:38:12,305 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:38:16,361 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:38:17,154 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:38:17,154 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:38:17,195 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:38:17,197 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:38:17,197 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:38:17,219 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:40:12,306 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:40:12,866 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:40:12,866 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:40:12,917 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:40:12,918 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:40:12,918 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:40:12,941 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:40:17,220 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:40:18,009 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:40:18,009 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:40:18,039 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:40:18,040 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:40:18,041 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:40:18,061 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:42:12,942 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:42:13,456 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:42:13,456 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:42:13,497 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:42:13,498 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:42:13,498 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:42:13,524 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:42:18,062 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:42:18,860 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:42:18,860 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:42:18,899 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:42:18,900 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:42:18,901 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:42:18,922 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:44:13,524 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:44:14,036 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:44:14,037 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:44:14,059 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:44:14,061 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:44:14,061 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:44:14,078 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:44:18,923 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:44:19,703 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:44:19,704 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:44:19,727 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:44:19,728 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:44:19,728 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:44:19,746 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:46:14,078 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:46:14,622 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:46:14,623 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:46:14,709 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:46:14,710 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:46:14,711 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:46:14,741 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:46:19,747 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:46:20,529 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:46:20,529 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:46:20,558 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:46:20,560 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:46:20,560 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:46:20,579 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:48:14,742 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:48:15,255 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:48:15,255 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:48:15,283 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:48:15,284 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:48:15,284 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:48:15,306 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:48:20,579 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:48:21,392 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:48:21,392 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:48:21,418 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:48:21,419 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:48:21,419 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:48:21,445 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:50:15,307 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:50:15,828 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:50:15,828 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:50:15,886 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:50:15,888 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:50:15,888 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:50:15,908 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:50:21,445 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:50:22,264 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:50:22,264 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:50:22,285 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:50:22,286 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:50:22,287 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:50:22,304 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:52:15,908 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:52:16,520 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:52:16,520 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:52:16,546 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:52:16,547 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:52:16,547 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:52:16,569 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:52:22,304 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:52:23,054 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:52:23,054 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:52:23,074 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:52:23,076 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:52:23,076 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:52:23,099 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:54:16,570 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:54:17,130 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:54:17,130 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:54:17,171 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:54:17,173 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:54:17,173 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:54:17,196 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:54:23,099 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:54:23,850 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:54:23,850 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:54:23,873 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:54:23,874 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:54:23,874 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:54:23,896 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:56:17,197 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:56:17,732 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:56:17,732 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:56:17,753 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:56:17,755 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:56:17,755 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:56:17,774 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:56:23,896 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:56:24,641 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:56:24,641 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:56:24,676 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:56:24,678 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:56:24,678 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:56:24,700 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:58:17,774 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:58:18,315 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:58:18,315 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:58:18,340 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:58:18,342 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:58:18,342 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:58:18,363 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 08:58:24,700 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 08:58:25,527 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 08:58:25,527 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 08:58:25,547 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 08:58:25,548 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 08:58:25,548 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 08:58:25,566 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:00:18,364 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:00:18,928 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:00:18,928 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:00:18,970 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:00:18,972 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:00:18,972 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:00:18,992 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:00:25,566 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:00:26,347 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:00:26,347 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:00:26,383 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:00:26,384 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:00:26,384 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:00:26,411 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:02:18,992 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:02:19,501 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:02:19,501 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:02:19,534 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:02:19,535 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:02:19,536 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:02:19,558 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:02:26,411 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:02:27,222 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:02:27,222 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:02:27,241 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:02:27,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:02:27,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:02:27,257 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:04:19,558 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:04:20,132 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:04:20,132 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:04:20,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:04:20,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:04:20,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:04:20,181 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:04:27,257 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:04:28,011 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:04:28,011 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:04:28,033 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-11-04 09:04:28,034 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-11-04 09:04:28,034 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-11-04 09:04:28,054 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-11-04 09:06:20,181 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-11-04 09:06:20,737 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-11-04 09:06:20,737 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-11-04 09:06:20,764 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
