2018-04-28 05:55:03,437 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:55:03,438 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:55:03,438 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:55:03,456 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 05:55:08,764 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 05:55:09,106 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 05:55:09,106 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 05:55:09,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:55:09,125 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:55:09,125 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:55:09,144 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 05:57:03,457 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 05:57:03,728 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 05:57:03,728 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 05:57:03,747 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:57:03,748 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:57:03,748 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:57:03,766 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 05:57:09,144 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 05:57:09,526 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 05:57:09,526 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 05:57:09,545 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:57:09,546 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:57:09,546 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:57:09,562 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 05:59:03,766 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 05:59:04,048 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 05:59:04,048 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 05:59:04,089 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:59:04,090 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:59:04,090 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:59:04,111 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 05:59:09,562 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 05:59:09,919 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 05:59:09,920 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 05:59:09,938 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 05:59:09,939 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 05:59:09,939 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 05:59:09,958 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:01:04,112 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:01:04,344 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:01:04,344 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:01:04,362 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:01:04,363 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:01:04,363 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:01:04,380 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:01:09,959 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:01:10,298 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:01:10,298 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:01:10,319 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:01:10,320 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:01:10,320 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:01:10,339 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:03:04,380 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:03:04,619 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:03:04,619 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:03:04,638 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:03:04,639 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:03:04,639 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:03:04,657 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:03:10,339 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:03:10,707 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:03:10,708 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:03:10,746 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:03:10,747 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:03:10,748 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:03:10,764 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:05:04,658 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:05:04,901 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:05:04,901 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:05:04,919 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:05:04,920 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:05:04,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:05:04,936 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:05:10,764 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:05:11,098 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:05:11,098 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:05:11,117 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:05:11,119 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:05:11,119 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:05:11,135 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:07:04,937 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:07:05,179 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:07:05,179 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:07:05,200 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:07:05,201 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:07:05,201 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:07:05,221 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:07:11,135 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:07:11,478 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:07:11,478 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:07:11,503 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:07:11,504 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:07:11,504 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:07:11,525 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:09:05,222 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:09:05,462 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:09:05,462 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:09:05,512 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:09:05,513 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:09:05,514 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:09:05,536 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:09:11,525 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:09:11,875 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:09:11,876 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:09:11,899 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:09:11,900 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:09:11,901 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:09:11,921 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:11:05,537 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:11:05,801 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:11:05,801 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:11:05,821 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:11:05,822 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:11:05,822 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:11:05,839 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:11:11,921 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:11:12,280 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:11:12,280 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:11:12,305 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:11:12,307 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:11:12,307 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:11:12,330 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:13:05,839 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:13:06,147 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:13:06,148 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:13:06,169 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:13:06,171 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:13:06,171 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:13:06,192 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:13:12,331 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:13:12,699 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:13:12,699 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:13:12,719 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:13:12,720 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:13:12,720 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:13:12,741 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:15:06,192 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:15:06,479 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:15:06,479 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:15:06,501 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:15:06,503 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:15:06,503 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:15:06,521 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:15:12,741 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:15:13,079 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:15:13,079 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:15:13,100 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:15:13,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:15:13,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:15:13,121 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:17:06,521 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:17:06,812 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:17:06,812 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:17:06,832 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:17:06,834 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:17:06,834 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:17:06,855 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:17:13,121 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:17:13,458 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:17:13,458 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:17:13,483 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:17:13,485 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:17:13,485 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:17:13,506 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:19:06,855 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:19:07,105 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:19:07,105 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:19:07,138 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:19:07,139 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:19:07,139 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:19:07,159 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:19:13,506 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:19:13,879 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:19:13,879 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:19:13,901 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:19:13,902 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:19:13,903 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:19:13,920 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:21:07,159 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:21:07,426 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:21:07,426 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:21:07,447 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:21:07,448 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:21:07,449 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:21:07,465 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:21:13,920 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:21:14,264 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:21:14,264 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:21:14,286 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:21:14,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:21:14,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:21:14,310 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:23:07,465 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:23:07,744 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:23:07,744 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:23:07,764 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:23:07,766 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:23:07,766 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:23:07,785 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:23:14,310 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:23:14,661 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:23:14,661 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:23:14,682 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:23:14,683 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:23:14,683 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:23:14,703 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:25:07,785 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:25:08,063 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:25:08,063 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:25:08,085 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:25:08,087 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:25:08,087 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:25:08,102 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:25:14,703 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:25:15,075 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:25:15,076 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:25:15,094 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:25:15,096 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:25:15,096 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:25:15,117 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:27:08,103 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:27:08,402 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:27:08,402 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:27:08,422 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:27:08,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:27:08,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:27:08,442 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:27:15,117 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:27:15,517 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:27:15,517 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:27:15,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:27:15,533 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:27:15,533 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:27:15,550 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:29:08,442 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:29:08,742 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:29:08,742 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:29:08,777 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:29:08,779 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:29:08,779 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:29:08,796 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:29:15,550 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:29:15,902 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:29:15,902 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:29:15,918 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:29:15,919 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:29:15,920 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:29:15,934 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:31:08,797 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:31:09,059 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:31:09,059 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:31:09,078 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:31:09,080 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:31:09,080 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:31:09,102 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:31:15,934 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:31:16,333 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-28 06:31:16,333 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-28 06:31:16,349 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-28 06:31:16,350 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-28 06:31:16,350 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-28 06:31:16,368 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-28 06:33:09,102 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-28 06:33:09,385 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
