2018-10-08 03:00:21,473 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:00:21,491 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:00:22,242 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:00:22,806 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:00:22,806 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:00:22,823 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:00:22,824 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:00:22,824 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:00:22,840 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:02:21,492 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:02:22,282 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:02:22,282 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:02:22,315 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:02:22,316 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:02:22,316 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:02:22,332 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:02:22,840 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:02:23,367 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:02:23,367 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:02:23,384 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:02:23,385 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:02:23,385 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:02:23,403 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:04:22,332 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:04:23,115 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:04:23,115 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:04:23,138 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:04:23,139 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:04:23,139 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:04:23,158 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:04:23,403 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:04:23,907 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:04:23,907 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:04:23,924 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:04:23,925 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:04:23,925 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:04:23,944 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:06:23,158 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:06:23,892 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:06:23,892 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:06:23,910 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:06:23,911 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:06:23,911 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:06:23,926 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:06:23,944 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:06:24,467 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:06:24,467 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:06:24,483 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:06:24,484 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:06:24,484 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:06:24,500 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:08:23,927 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:08:24,501 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:08:24,731 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:08:24,731 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:08:24,763 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:08:24,764 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:08:24,764 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:08:24,780 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:08:25,018 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:08:25,018 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:08:25,044 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:08:25,046 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:08:25,046 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:08:25,069 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:10:24,781 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:10:25,069 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:10:25,658 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:10:25,658 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:10:25,661 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:10:25,662 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:10:25,680 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:10:25,681 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:10:25,681 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:10:25,685 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:10:25,687 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:10:25,687 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:10:25,696 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:10:25,704 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:12:25,696 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:12:25,704 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:12:26,268 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:12:26,268 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:12:26,313 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:12:26,315 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:12:26,315 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:12:26,334 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:12:26,504 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:12:26,504 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:12:26,521 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:12:26,522 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:12:26,522 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:12:26,538 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:14:26,334 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:14:26,538 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:14:26,846 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:14:26,846 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:14:26,870 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:14:26,871 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:14:26,871 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:14:26,892 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:14:27,300 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:14:27,300 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:14:27,322 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:14:27,323 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:14:27,323 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:14:27,342 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:16:26,892 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:16:27,342 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:16:27,548 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:16:27,548 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:16:27,576 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:16:27,577 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:16:27,577 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:16:27,594 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:16:28,242 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:16:28,242 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:16:28,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:16:28,261 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:16:28,261 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:16:28,280 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:18:27,594 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:18:28,272 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:18:28,272 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:18:28,281 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:18:28,304 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:18:28,305 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:18:28,305 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:18:28,325 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:18:29,166 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:18:29,166 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:18:29,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:18:29,187 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:18:29,188 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:18:29,206 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:20:28,326 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:20:28,909 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:20:28,909 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:20:28,936 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:20:28,938 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:20:28,938 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:20:28,958 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:20:29,206 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:20:30,049 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:20:30,049 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:20:30,080 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:20:30,083 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:20:30,083 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:20:30,100 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:22:28,958 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:22:29,497 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:22:29,497 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:22:29,530 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:22:29,531 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:22:29,531 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:22:29,549 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:22:30,100 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:22:30,869 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:22:30,869 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:22:30,905 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:22:30,906 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:22:30,906 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:22:30,928 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:24:29,549 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:24:30,116 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:24:30,116 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:24:30,140 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:24:30,141 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:24:30,141 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:24:30,172 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:24:30,928 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:24:31,713 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:24:31,713 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:24:31,732 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:24:31,734 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:24:31,734 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:24:31,751 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:26:30,172 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:26:30,718 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:26:30,718 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:26:30,739 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:26:30,740 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:26:30,740 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:26:30,757 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:26:31,751 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:26:32,575 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:26:32,575 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:26:32,597 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:26:32,599 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:26:32,599 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:26:32,620 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:28:30,758 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:28:31,329 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:28:31,329 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:28:31,358 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:28:31,360 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:28:31,360 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:28:31,381 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:28:32,620 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:28:33,430 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:28:33,431 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:28:33,446 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:28:33,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:28:33,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:28:33,462 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:30:31,382 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:30:31,906 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:30:31,906 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:30:31,926 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:30:31,928 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:30:31,928 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:30:31,946 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:30:33,462 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:30:34,265 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:30:34,265 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:30:34,286 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:30:34,287 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:30:34,287 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:30:34,308 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:32:31,947 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:32:32,505 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:32:32,505 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:32:32,537 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:32:32,538 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:32:32,538 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:32:32,556 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:32:34,308 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:32:35,083 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:32:35,083 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:32:35,099 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:32:35,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:32:35,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:32:35,117 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:34:32,556 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:34:33,091 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:34:33,091 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:34:33,115 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:34:33,117 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:34:33,117 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:34:33,134 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:34:35,118 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:34:35,882 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:34:35,886 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:34:35,905 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:34:35,907 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:34:35,907 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:34:35,923 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:36:33,134 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:36:33,657 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:36:33,657 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:36:33,676 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:36:33,677 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:36:33,677 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:36:33,696 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:36:35,924 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:36:36,775 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:36:36,775 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:36:36,791 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 03:36:36,792 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 03:36:36,792 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 03:36:36,813 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 03:38:33,696 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 03:38:34,192 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 03:38:34,192 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 03:38:34,217 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
